

William Mackinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackinnell
Gender	Male
Abode	Ryleys Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1836, Page 281, Entry 2244
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Mackinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460390&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460390&Relationship=2ndParent



