

Thomas Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Much
Gender	Male
Abode	Silk house lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1788
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Sep 1788
Register	Baptisms 1788, Page 192, Entry 945
Source	LDS Film 93833
Parent Of	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030646&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030646&Relationship=2ndParent



