

Clifford Harbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120493
First Name (With Contractions)	Clifford
First Name (Without Contractions)	Clifford
Surname	Harbin
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	19 Feb 1839
Witnesses	Clifford Harbin; Fanny Harbin
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 25, Entry 72
Source	LDS Film 1546117
Witnessed Marriage Of	William Hutchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120493&Relationship=Groom
Witnessed Marriage Of	Louisa Terry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120493&Relationship=Bride



