

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225801
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St.
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Register	Baptisms 1831 - 1908, Page 10, Entry 74
Source	LDS Film 1545919
Parent Of	John Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225801&Relationship=Baptised
Married To	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225801&Relationship=1stParent



