

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Sussex St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 16, Entry 129
Source	LDS Film 2147909
Parent Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293118&Relationship=2ndParent



