

William Robert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075924
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robert
Gender	Male
Abode	Maguire St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 12
Source	LDS Film 1656195
Parent Of	Elizth. Robert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075924&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075924&Relationship=2ndParent



