

Thomas Nowlans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nowlans
Gender	Male
Abode	Ben-Jonson St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 8, Entry 63
Source	LDS Film 1546062
Parent Of	Anne Nowlans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168749&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168749&Relationship=2ndParent



