

Mary Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Piercy
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1852
Register	Baptisms 1851 - 1852, Page 355, Entry 2837
Source	LDS Film 93886
Parent Of	Mary Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232923&Relationship=Baptised
Married To	Thomas Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232923&Relationship=1stParent



