

Mary McCausland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300256
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McCausland
Spouse's Occupation (As Documented)	Officer of H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1858
Register	Baptisms 1848 - 1863, Page 29, Entry 228
Source	LDS Film 1546007
Parent Of	Louisa Maria McCausland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300256&Relationship=Baptised
Married To	Marcus Samuel Hill McCausland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300256&Relationship=1stParent



