

Rebecca Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223020
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Washington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorfields
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1803
Date Of Child's Birth	19 Nov 1803
Register	Baptisms 1803, Page 204, Entry 1404
Source	LDS Film 94477
Parent Of	Ann Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223020&Relationship=Baptised
Married To	Joseph Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223020&Relationship=1stParent



