

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009677
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1803
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 263, Entry 184
Source	LDS Film 93839
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009677&Relationship=Groom
Witnessed Marriage Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009677&Relationship=Bride



