

William Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gildart
Gender	Male
Abode	Union Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptsms, Page 9, Entry 1932
Source	LDS Film 1068891
Parent Of	William Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156757&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156757&Relationship=2ndParent



