

William Moffet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moffet
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1823
Witnesses	William Moffet; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 181, Entry 77
Source	LDS Film 93917
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055647&Relationship=Groom
Witnessed Marriage Of	Ellen Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055647&Relationship=Bride



