

Sarah Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095652
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Robinson
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Ranelagh St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 395
Source	LDS Film 1068890
Parent Of	Mary Swettenham Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095652&Relationship=Baptised
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095652&Relationship=1stParent



