

Christian Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084512
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hartley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Rae St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 103, Entry 819
Source	LDS Film 1656378
Parent	William Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084512&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084512&Relationship=2ndParent



