

Susana? Simons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008609
First Name (With Contractions)	Susana?
First Name (Without Contractions)	Susana?
Surname	Simons
Gender	Unknown
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1801
Witnesses	Miles Simons; Susana? Simons
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 145, Entry 297
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008609&Relationship=Groom
Witnessed Marriage Of	Amelia Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008609&Relationship=Bride



