

Elizabeth Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224696
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gilbert St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Apr 1821
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 38, Entry 299
Source	LDS Film 1546062
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224696&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224696&Relationship=2ndParent



