

Thomas Lewellyn Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lewellyn
Surname	Hodgson
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 104, Entry 729
Source	LDS film 1656378
Parent	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091258&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091258&Relationship=2ndParent



