

William Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomkinson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Witnesses	William Tomkinson, (X); Mary Ann Lowndes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 95, Entry 285
Source	LDS Film 93919
Witnessed Marriage Of	David Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035489&Relationship=Groom
Witnessed Marriage Of	Margaret Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035489&Relationship=Bride



