

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Abstinence Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 225, Entry 1800
Source	LDS Film 1656423
Parent	Charles Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170230&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170230&Relationship=2ndParent



