

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1836
Occupation (As Documented)	File Smith
Occupation (Standardised)	File Smith
Occupation (HISCO Code)	83915
Witnesses	Chas. Needham; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Montague Hawtrey
Register	Marriages 1835 - 1837, Page 237, Entry 1654
Source	LDS Film 93843
Witnessed By	Chas. Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034550&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034550&Relationship=Witness_2
Married To	Mary Ann Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034550&Relationship=Bride



