

Benjamin Gammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107797
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gammage
Gender	Male
Abode	Clarence St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1823
Occupation (As Documented)	Hydrometer Maker
Occupation (Standardised)	Hydrometer Maker
Register	Baptisms 1822 - 1823, Page 270, Entry 674
Source	LDSNo 1656418
Parent Of	Anne Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107797&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107797&Relationship=2ndParent



