

James Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122881
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scott
Gender	Male
Abode	Rathbone Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1826 - 1827, Page 271, Entry 2165
Source	LDS Film 1656419
Parent Of	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122881&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122881&Relationship=2ndParent



