

John Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blair
Gender	Male
Abode	Trowbridge Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1825
Occupation (As Documented)	Accomptant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Notes	P.
Register	Baptisms 1825, Page 245, Entry 1957
Source	LDS Film 1656419
Parent Of	Margaret Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115892&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115892&Relationship=2ndParent



