

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038437
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Rigby street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1793
Register	Baptisms 1793, Page 277, Entry 416
Source	LDS Film 93833
Parent Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038437&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038437&Relationship=2ndParent



