

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Trentham St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 350, Entry 2799
Source	LDS Film 1656419
Parent	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123515&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123515&Relationship=2ndParent



