

John McCamnish? Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McCamnish?
Surname	Norton
Gender	Male
Abode	Mill St East
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 127, Entry 1011
Source	LDS Film 1656421
Parent	Mary Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142202&Relationship=1stParent



