

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Jun 1838
Witnesses	Alexr. Geory; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 50, Entry 99
Source	LDS Film 1546289
Witnessed Marriage Of	Alexander McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120129&Relationship=Groom
Witnessed Marriage Of	Ann Duckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120129&Relationship=Bride



