

John Whittle Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whittle
Surname	Wild
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	White Chaple
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Mar 1796
Date Of Death	5 Mar 1796
Register	Burials 1769 - 1800, Page 53, Entry 19
Source	LDS Film 1656373
Parent	Thomas Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047698&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047698&Relationship=2ndParent



