

John William Howson Procter Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William Howson Procter
Surname	Turner
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Atherton Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	2 Apr 1858
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 55, Entry 440
Source	LDS Film 1656155
Parent	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243171&Relationship=1stParent
Parent	Julia Hannah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243171&Relationship=2ndParent



