

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1744
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1737 - 1748, Page 165, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006952&Relationship=Deceased



