

Gorland Clark Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245132
First Name (With Contractions)	Gorland
First Name (Without Contractions)	Gorland
Middle or Other Names	Clark
Surname	Ridley
Gender	Unknown
Abode	Shaw's Brow
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Nov 1857
Register	Baptisms 1858 - 1859, Page 16, Entry 122
Source	LDS Film 1656561
Parent Of	Catherine Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245132&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245132&Relationship=2ndParent



