

William Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gick
Gender	Male
Abode	Soho St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 May 1855
Register	Baptisms 1855 - 1856, Page 133, Entry 1061
Source	LDS Film 93887
Parent Of	Thomas Quayle Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237701&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237701&Relationship=2ndParent



