

Henry Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084328
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspinall
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1856
Witnesses	Henry Aspinall; Sarah Ann Aspinall, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 148, Entry 295
Source	LDS Film 1656679
Witnessed Marriage Of	John Leo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084328&Relationship=Groom
Witnessed Marriage Of	Mary McGrogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084328&Relationship=Bride



