

David Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134123
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stewart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brown St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 248, Entry 1977
Source	LDS Film 93878
Parent	Ebenezer Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134123&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134123&Relationship=2ndParent



