

Felix Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119356
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Morgan
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Oct 1834
Witnesses	Margaret Russell; Felix Morgan
Register	Marriages 1827 - 1848, Page 63, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119356&Relationship=Groom
Witnessed Marriage Of	Anne Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119356&Relationship=Bride



