

Mary Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hogan
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pinnington St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1851
Register	Baptisms 1851 - 1852, Page 111, Entry 881
Source	LDS Film 93886
Parent Of	Elizabeth Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230943&Relationship=Baptised
Married To	John Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230943&Relationship=1stParent



