

Jonathan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002996
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Dec 1783
Witnesses	Jonathan Hughes; Ellin Hilton
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 43, Entry 169
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Plows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002996&Relationship=Groom
Witnessed Marriage Of	Charlotte Crew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002996&Relationship=Bride



