

Stephen Mallinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148147
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Mallinson
Gender	Male
Abode	Grosvenor St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1834
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 9, Entry 71
Source	LDS Film 1656421
Parent Of	Sarah Mallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148147&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148147&Relationship=2ndParent



