

Richard Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086060
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stocks
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1857
Witnesses	Richard Stocks, (X); Susanna Stocks, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 92, Entry 184
Source	LDS Film 1656679
Witnessed Marriage Of	William Gamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086060&Relationship=Groom
Witnessed Marriage Of	Mary Ann Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086060&Relationship=Bride



