

Robert Chernie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085586
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chernie
Gender	Male
Abode	Crosbie St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 148, Entry 1184
Source	LDS Film 1656378
Parent Of	Jane Chernie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085586&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085586&Relationship=2ndParent



