

George Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007897
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Ainsworth
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 186, Entry 13
Source	LDS Film 1656376
Parent Of	Benjn. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007897&Relationship=Deceased



