

Francis Fugler Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192579
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Fugler
Surname	Bond
Gender	Male
Abode	Chatham St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 184, Entry 1467
Source	LDS Film 93885
Parent Of	Francis Sandiford Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192579&Relationship=Baptised



