

Joseph Codling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073090
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Codling
Gender	Male
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Oct 1832
Witnesses	Edward Mills; Joseph Codling
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Notes	With the consent of her Father
Register	Marriages 1826 - 1837, Page 151, Entry 451
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073090&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073090&Relationship=Bride



