

Samuel Morrison Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231381
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Morrison
Surname	Sayers
Gender	Male
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Mar 1851
Register	Baptisms 1851 - 1852, Page 162, Entry 1295
Source	LDS Film 93886
Parent Of	Samuel Alexander Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231381&Relationship=Baptised
Married To	Catherine Ann Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231381&Relationship=2ndParent



