

Thomas Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waddington
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bath Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Nov 1831
Baptising Minister	Will. Goddard Curate
Register	Baptisms 1831, Page 10, Entry 3204
Source	LDS Film 1068891
Parent	Thomas Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138271&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138271&Relationship=2ndParent



