

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeves
Gender	Male
Abode	North Shore
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1807
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	11 Feb 1807
Register	Baptisms 1807, Page 311, Entry 325
Source	LDS Film 93833
Parent Of	Margaret Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065650&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065650&Relationship=2ndParent



