

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070316
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Dec 1819
Witnesses	Tho. Molyneux; Chas. Smith Royds; Edmund Molyneux
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 126, Entry 377
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Royds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070316&Relationship=Groom
Witnessed Marriage Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070316&Relationship=Bride



