

Isaac Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038629
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Garratt
Gender	Male
Abode	Charlotte street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Aug 1785
Register	Burials 1785 - 1787, Page 61, Entry 219
Source	LDS Film 93833
Parent Of	Margaret Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038629&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038629&Relationship=2ndParent



