

John Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1830
Witnesses	Martha Higson; John Higson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 70, Entry 348
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025894&Relationship=Groom
Witnessed Marriage Of	Sarah Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025894&Relationship=Bride



