

Anne Jaosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164929
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jaosh
Gender	Female
Abode	Stafford Street
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1840
Date Of Child's Birth	23 Mar 1840
Register	Baptisms 1813 - 1841, Page 94, Entry 748
Source	LDS Film 1656149
Parent Of	Alfred Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164929&Relationship=Baptised



