

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015746
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Sep 1817
Witnesses	Wm. Neall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 50, Entry 1091
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015746&Relationship=Groom
Witnessed Marriage Of	Mary Stretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015746&Relationship=Bride



