

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Feb 1793
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	22 Feb 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 14
Source	LDS Film 1468979
Parent Of	Jonathan Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124841&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124841&Relationship=2ndParent



