

Joseph Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084576
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maddocks
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1856
Witnesses	Joseph Maddocks; Elizabeth Maddocks, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 22, Entry 43
Source	LDS Film 1656679
Witnessed Marriage Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084576&Relationship=Groom
Witnessed Marriage Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084576&Relationship=Bride



