

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011350
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1807
Witnesses	Edward Coventry; George Paley
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 448, Entry 23
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011350&Relationship=Groom
Witnessed Marriage Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011350&Relationship=Bride



