

James Still	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123843
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Still
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Sep 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 50
Source	LDS Film 1468979
Parent Of	Phoeby Still	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123843&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123843&Relationship=2ndParent



