

Margaret Heavey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435697
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Heavey
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1855
Date Of Child's Birth	15 Apr 1855
Register	Baptisms 1853 - 1855, Page 422, Entry 7
Source	LDS Film 396783
Parent Of	John Heavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435697&Relationship=Baptised
Married To	William Heavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435697&Relationship=1stParent



