

William Stuart Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stuart
Surname	Hawkins
Gender	Male
Abode	Warrington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1855
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Date Of Child's Birth	23 Aug 1855
Register	Baptisms 1855 - 1856, Page 134, Entry 1069
Source	LDS Film 93887
Parent Of	Jane Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237709&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237709&Relationship=2ndParent



