

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Aug 1817
Witnesses	Robert Harrison; Ellen Lyon, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 127, Entry 381
Source	LDS Film 1468980
Witnessed Marriage Of	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118640&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118640&Relationship=Bride



