

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 19
Source	LDS Film 1656376
Parent	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009767&Relationship=1stParent



