

William Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulks
Gender	Male
Abode	Vernon Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1799
Occupation (As Documented)	Groser
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Spouse's Death	29 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 16
Source	LDS Film 1656373
Married To	Ann Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049738&Relationship=Deceased



