

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	King street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 174
Source	LDS Film 93833
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046794&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046794&Relationship=2ndParent



