

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055233
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1822
Witnesses	William Ellison; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 88, Entry 207
Source	LDS Film 93917
Witnessed Marriage Of	Barney O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055233&Relationship=Groom
Witnessed Marriage Of	Charlotte Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055233&Relationship=Bride



