

Charles Male	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227983
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Male
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 145, Entry 1156
Source	LDS Film 93886
Parent	Henry Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227983&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227983&Relationship=2ndParent



